﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Sporthal 'De Sporthoeve' Zaal 1";"Sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Café Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichtuskerk";"De Zon"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1862";"178";"101";"168";"103";"129";"137";"143";"46";"68";"56";"39";"83";"152";"134";"89";"89";"66";"81"
;;"1";"Eickhout, B.";"1084";"84";"64";"98";"50";"77";"80";"81";"26";"40";"30";"27";"48";"92";"95";"52";"55";"34";"51"
;;"2";"Chahim, M.";"64";"6";"3";"2";"6";"1";"7";"12";"0";"1";"0";"1";"1";"3";"2";"6";"5";"6";"2"
;;"3";"Maij, M.E.";"311";"33";"11";"35";"16";"17";"26";"20";"5";"10";"10";"6";"14";"34";"13";"20";"18";"13";"10"
;;"4";"van Sparrentak, K.";"187";"26";"9";"18";"10";"16";"11";"14";"10";"8";"7";"3";"10";"10";"9";"8";"3";"8";"7"
;;"5";"Strik, M.H.A.";"41";"7";"2";"3";"2";"1";"2";"4";"1";"0";"1";"0";"2";"6";"3";"1";"3";"0";"3"
;;"6";"Reuten, M.J.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"46";"6";"5";"2";"5";"7";"2";"5";"0";"0";"1";"0";"1";"4";"4";"0";"3";"0";"1"
;;"8";"Kahya, U.";"8";"3";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"9";"0";"0";"0";"0";"0";"0";"3";"0";"1";"2";"0";"2";"0";"0";"1";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"23";"5";"0";"2";"2";"1";"1";"1";"0";"1";"2";"0";"1";"0";"2";"0";"1";"1";"3"
;;"11";"Brouwer, F.";"22";"2";"0";"2";"2";"5";"2";"2";"0";"1";"1";"2";"2";"1";"0";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"5";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"14";"Troost, M.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"15";"Baidenmann, J.D.";"3";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"7";"0";"0";"2";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"18";"Kleinmoedig, K.S.";"5";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"d' Ancona, H.";"20";"2";"3";"1";"2";"1";"2";"0";"1";"1";"0";"0";"1";"0";"3";"0";"1";"2";"0"
;;"20";"Koolstra, A.M.";"14";"1";"2";"0";"5";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"2";"VVD";;;"1959";"173";"82";"89";"88";"66";"103";"113";"20";"99";"68";"65";"171";"225";"181";"96";"153";"89";"78"
;;"1";"Azmani, M.";"1005";"62";"46";"37";"47";"24";"56";"45";"9";"48";"37";"37";"89";"132";"102";"56";"92";"46";"40"
;;"2";"Groothuis, B.";"378";"44";"15";"16";"18";"21";"17";"21";"6";"14";"14";"11";"37";"39";"31";"14";"26";"18";"16"
;;"3";"Baljeu, J.N.";"299";"28";"8";"15";"14";"7";"13";"27";"4";"17";"6";"11";"26";"34";"23";"20";"19";"14";"13"
;;"4";"Salemink, L.W.";"16";"2";"0";"0";"0";"0";"3";"1";"0";"0";"2";"0";"0";"0";"3";"2";"0";"2";"1"
;;"5";"Müller, A.S.";"39";"10";"2";"3";"2";"2";"1";"1";"0";"2";"2";"0";"0";"3";"2";"1";"4";"2";"2"
;;"6";"Hendricks, F.A.I.A.";"24";"6";"3";"1";"2";"2";"0";"1";"0";"0";"0";"1";"0";"2";"2";"0";"2";"1";"1"
;;"7";"Millenaar, H.";"16";"5";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"1";"3";"1";"0";"0";"0"
;;"8";"Boelema, E.F.";"21";"1";"1";"2";"0";"1";"3";"0";"0";"3";"0";"0";"0";"3";"2";"1";"1";"2";"1"
;;"9";"van Brug, A.";"88";"8";"4";"10";"3";"2";"6";"5";"0";"5";"3";"1";"13";"10";"7";"0";"7";"3";"1"
;;"10";"Smit, M.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"11";"de Groot, B.G.A.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"5";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"18";"Overdevest, G.P.";"25";"0";"1";"5";"0";"3";"1";"7";"0";"0";"2";"0";"3";"1";"0";"0";"0";"0";"2"
;;"19";"van den Hoogenband, P.P.";"6";"0";"1";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Sjoers, E.N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Bakker, A.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1911";"206";"108";"98";"90";"134";"131";"116";"26";"94";"117";"111";"119";"149";"129";"56";"79";"81";"67"
;;"1";"Berendsen, T.B.W.";"1389";"155";"77";"71";"59";"98";"95";"87";"19";"70";"87";"85";"79";"116";"92";"39";"58";"56";"46"
;;"2";"ter Laak, I.";"332";"32";"19";"18";"20";"19";"22";"17";"6";"12";"20";"18";"22";"23";"29";"10";"11";"21";"13"
;;"3";"Lenaers, J.J.M.";"47";"3";"5";"2";"2";"6";"4";"5";"0";"0";"1";"1";"7";"4";"3";"1";"2";"0";"1"
;;"4";"Koning-Hoeve, W.";"41";"4";"3";"4";"0";"3";"1";"2";"1";"6";"1";"1";"3";"1";"0";"2";"5";"1";"3"
;;"5";"Wijnsma, S.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"1"
;;"6";"Horst, G.";"8";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Balduk, M.D.W.";"11";"2";"0";"1";"2";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Broekhuizen, S.";"27";"1";"1";"1";"3";"3";"0";"1";"0";"4";"3";"1";"2";"2";"2";"1";"0";"1";"1"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"4";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Maaref, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Wouters, C.W.M.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"13";"3";"0";"0";"1";"2";"1";"2";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"27";"de Bat, J.";"5";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"290";"24";"6";"27";"24";"21";"21";"19";"4";"23";"16";"5";"24";"26";"8";"3";"14";"16";"9"
;;"1";"Dekker, R.J.";"200";"20";"4";"19";"16";"17";"17";"6";"4";"9";"8";"5";"16";"22";"5";"3";"10";"10";"9"
;;"2";"Jansen, F.J.H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"1";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"35";"1";"0";"3";"5";"1";"0";"8";"0";"4";"3";"0";"3";"2";"1";"0";"2";"2";"0"
;;"4";"Etalle, M.J.S.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"5";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"12";"1";"0";"2";"3";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"2";"0"
;;"31";"Baudet, T.H.P.";"17";"1";"0";"2";"0";"1";"1";"1";"0";"4";"1";"0";"3";"1";"0";"0";"1";"1";"0"
"5";"D66";;;"984";"92";"37";"77";"46";"43";"67";"81";"12";"43";"30";"19";"59";"103";"92";"45";"61";"46";"31"
;;"1";"Gerbrandij, G.M.";"520";"45";"21";"43";"22";"20";"36";"44";"5";"28";"16";"5";"29";"50";"50";"30";"32";"24";"20"
;;"2";"Garcia Hermida-van der Walle, R.";"163";"13";"5";"12";"6";"5";"5";"17";"4";"2";"5";"3";"11";"20";"17";"5";"14";"10";"9"
;;"3";"van den Berg, B.G.P.";"95";"9";"4";"8";"3";"4";"11";"10";"0";"2";"7";"3";"9";"10";"2";"7";"4";"1";"1"
;;"4";"Mok, N.M.";"85";"6";"2";"11";"5";"2";"5";"7";"2";"1";"1";"4";"6";"8";"8";"2";"6";"8";"1"
;;"5";"Caarls, S.J.";"24";"2";"0";"2";"3";"3";"2";"2";"0";"3";"0";"1";"0";"3";"1";"0";"1";"1";"0"
;;"6";"van Vlimmeren, L.";"10";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"2";"0";"1";"0";"0"
;;"7";"Veen, J.J.W.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"14";"3";"0";"0";"1";"2";"3";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"4";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"13";"1";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"2";"3";"0";"2";"0";"0"
;;"19";"Krol, E.F.";"11";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"4";"0";"1";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"9";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"0"
"6";"Partij voor de Dieren";;;"311";"26";"14";"19";"20";"18";"32";"33";"4";"9";"7";"13";"11";"27";"19";"19";"17";"18";"5"
;;"1";"Hazekamp, A.A.H.";"190";"13";"10";"13";"14";"8";"19";"20";"0";"7";"4";"10";"9";"17";"10";"13";"9";"10";"4"
;;"2";"Wassenberg, F.P.";"7";"1";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"3";"Ligthart, M.E.";"9";"3";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"12";"0";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"2";"2";"0";"0";"1";"0"
;;"6";"van Langen, R.J.";"12";"2";"0";"0";"0";"1";"2";"1";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"16";"1";"1";"2";"0";"3";"2";"0";"0";"0";"0";"0";"1";"0";"3";"1";"2";"0";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"16";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"3";"3";"1";"1";"2";"0"
